﻿Title,"Project Objective","DHS Component","Mission Area"
"Assessment of CBP's Inbound Inspections at Northern Border Crossings","Determine to what extent CBP's inbound inspection process at the northern border identifies illegal border crossings.",CBP,"Counter Terrorism and Homeland Threats"
"CBP's Detection of Fraudulent Travel Documentation","Determine the extent to which CBP has the capability to identify and prevent individuals from entering the United States using fraudulent travel documentation.",CBP,"Counter Terrorism and Homeland Threats"
"CBP's Cross-Border Tunnel Threat Program Technology","Determine whether CBP's Cross-Border Tunnel Threat program has the technology to identify, assess, breach, and remediate cross-border tunnels.",CBP,"Counter Terrorism and Homeland Threats"
"I&A Controls over Classified Information and Equipment","To determine the extent I&A handles and stores classified information to prevent unauthorized access.","DHS, Other","Counter Terrorism and Homeland Threats"
"CBP's Drug Detection Technology on the Southwest Border","To determine the extent CBP deployed technology and measured technology performance to detect drugs on the Southwest border.",CBP,"Counter Terrorism and Homeland Threats"
"CBP's Screening and Release of Potential ""Special Interest Aliens"" with Ties to a Human Smuggling Network","Review U.S. Customs and Border Protection's (CBP) screening of potential Special Interest Aliens, who CBP later learned had entered the United States with assistance from a smuggling network with ties to a foreign terrorist organization.",CBP,"Counter Terrorism and Homeland Threats"
"CBP and CWMD's Oversight of the Next Generation Mobile Radiation Portal Monitor Program","To determine to what extent CBP and CWMD defined operational requirements for the Next Generation Mobile Radiation Portal Monitor Program prior to procuring prototype systems for operational test and evaluation.","CBP, Other","Counter Terrorism and Homeland Threats"
"TSA's Passenger Rail and Mass Transit Security Audit","Determine to what extent TSA prevents and mitigates threats against the domestic passenger rail and mass transit systems.",TSA,"Counter Terrorism and Homeland Threats"
"Review of DHS' Actions to Secure the Election Infrastructure","Determine the actions DHS has taken to secure election infrastructure and counter disinformation campaigns to influence the results since 2020","CISA, Other","Counter Terrorism and Homeland Threats"
"Audit of DHS Intelligence Components' Use of Artificial Intelligence","To determine to what extent DHS has developed, acquired, adopted, and maintained artificial intelligence capabilities for the purpose of improving intelligence collection and analysis in a timely manner.",Other,"Counter Terrorism and Homeland Threats"
"TSA's Vetting and Sharing of Aviation Worker Information","Determine whether TSA screens aviation workers to prevent threats and shares derogatory information with appropriate law enforcement, as required by federal law.",TSA,"Counter Terrorism and Homeland Threats"
"FEMA's Administration of the Port Security Grant Program (PSGP)","To determine whether costs reimbursed by FEMA's Port Security Grant Program were allowable and paid in accordance with relevant laws and policies, and to determine what extent FEMA's administration of the program strengthens the security and resiliency of the nation's ports against emerging threats.",FEMA,"Counter Terrorism and Homeland Threats"
"U.S. Coast Guard Efforts to Identify and Prevent Small Vessel Drug Smuggling","To determine to what extent the U.S. Coast Guard identifies and prevents small vessels from smuggling drugs into the United States.","Coast Guard","Counter Terrorism and Homeland Threats"
"CBP's Management of Items Seized for Intellectual Property Rights Violation","Determine to what extent CBP has controls to track, store, dispose of, and report on items seized for Intellectual Property Rights violations.",CBP,"Counter Terrorism and Homeland Threats"
"Audit of DHS Technology for Sharing Emerging Domestic Terrorism Threats","To determine whether DHS has adequate technology to identify and share actionable information on emerging domestic terror threats with its external partners.",Other,"Counter Terrorism and Homeland Threats"
"TSA's Updated Progress in Implementing 9/11 Act and TSA Modernization Act Requirements","To determine TSA's updated progress in implementing 9/11 Act and TSA Modernization Act requirements since the DHS OIG first reported on these efforts in September 2021.",TSA,"Counter Terrorism and Homeland Threats"
"Review of DHS' Implementation of the Cybersecurity Act of 2015 for Calendar Years 2021 and 2022","Assess DHS' progress in meeting cybersecurity information requirements, pursuant to Section 107 of the Cybersecurity Act of 2015.",CISA,"Counter Terrorism and Homeland Threats"
"Science and Technology Efforts To Protect Critical Infrastructure","To determine how well Science and Technology (S&T) has managed research, development, testing, and evaluation activities aimed at improving critical infrastructure security and resilience.",Other,"Counter Terrorism and Homeland Threats"
"Audit of DHS' Technology, Procedures, and Coordination to Screen and Vet Non-Citizens Entering or Resettling in the United States","To determine the effectiveness of DHS' technology, procedures, and coordination to screen and vet non-citizens entering or resettling in the United States.","CBP, USCIS","Counter Terrorism and Homeland Threats"
"USSS Preparation for and Response to the Events of January 6, 2021","Evaluate USSS’ preparation for and response to the events of January 6, 2021","Secret Service","Counter Terrorism and Homeland Threats"
"DHS Policies for Migrants Traveling on Domestic Flights Without Identification","To determine the extent to which TSA ensures migrants traveling on domestic flights provide proof of identification consistent with all other domestic travelers. We will also determine whether CBP and ICE policies and procedures are adequated to confirm an individual's identity for the documents TSA accepts for domestic travel.",,"Counter Terrorism and Homeland Threats"
"DHS Law Enforcement Preparation for and Response to the January 6, 2021 Events at the U.S. Capitol","Evaluate DHS law enforcement components' preparation for and response to the events at the U.S. Capitol building on January 6, 2021.",DHS,"Counter Terrorism and Homeland Threats"
