﻿Title,"Project Objective","DHS Component","Mission Area"
"Audit of FEMA Expenditures","To analyze FEMA expenditures to identify fraudulent, wasteful, abusive, duplicative, excessive, irregular, or otherwise unallowable payments.","DHS, FEMA","Strengthen Preparedness and Resilience"
"FEMA's Hermit's Peak/Calf Canyon Office Claims Process","To determine whether FEMA's Hermit's Peak/Calf Canyon Claims Office established a systematic process to ensure that all payments are made in accordance with the Hermit's Peak Fire Assistance Act and other applicable laws.",FEMA,"Strengthen Preparedness and Resilience"
"Audit of FEMA's Disaster Relief Fund","To determine to what extent FEMA uses Disaster Relief Funding for Stafford Act disaster related activities.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"FEMA's Administration of the Port Security Grant Program (PSGP)","To determine whether costs reimbursed by FEMA's Port Security Grant Program were allowable and paid in accordance with relevant laws and policies, and to determine what extent FEMA's administration of the program strengthens the security and resiliency of the nation's ports against emerging threats.",FEMA,"Counter Terrorism and Homeland Threats"
"State and Tribal Administration of FEMA Direct Housing Assistance"," 
To evaluate the effectiveness of the implementation of FEMA's direct housing assistance grant program.",FEMA,"Strengthen Preparedness and Resilience"
"Capping Report for DHS Strategic Guidance","Summarize outdated and expired DHS and component strategic guidance, as identified in prior DHS OIG and GAO reports, determine the reasons the guidance is outdated and expired, and discuss potential effects on IIJA spending","CISA, DHS, FEMA","Preserve and Uphold the Nation’s Prosperity and Economic Security"
"FEMA Grant to Puerto Rico Electric Power Authority Supporting Hurricane Maria","Determine to what extent FEMA ensures Puerto Rico manages public assistance grant funds for its electrical power grid according to Federal regulations and FEMA guidelines.",FEMA,"Secure Cyberspace and Critical Infrastructure"
"Disaster Public Assistance (PA) Grant Funds Awarded to Kentucky for Damages Incurred from Three Weather-Related Events in Fiscal Year 2022","Determine the effectiveness of FEMA's process for evaluating single site damages from multiple KY weather-related events in FY22.",FEMA,"Strengthen Preparedness and Resilience"
"FEMA Coronavirus (COVID-19) Funding for Emergency Protective Measures","To determine if FEMA ensured COVID-19 Public Assistance funds for emergency protective measures reached intended recipients and subrecipients and if the funds were used in accordance with federal requirements.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"FEMA's Closeout of Declared Disasters","To determine to what extent FEMA manages closeout of declared disasters in accordance with Federal regulations and FEMA program requirements.",FEMA,"Strengthen Preparedness and Resilience"
"Disaster Public Assistance (PA) Grant Funds Awarded to Jacksonville State University (Jacksonville, AL) for Damages Incurred from the Alabama Storms and Tornadoes (FEMA Disaster Number DR-4362-AL)","To determine whether the subrecipient accounted for and expended FEMA grant funds according to Federal regulations and FEMA guidelines for FEMA Disaster Number DR-4362-AL.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"FEMA’s Use of Premium Pay During Disaster Response and Steady State Operation","To determine whether FEMA complied with laws and regulations for premium pay to employees responding to disasters in 2021 and 2022.",FEMA,"Strengthening National Preparedness and Resilience to Disasters"
"FEMA's Non-Congregate Sheltering Policy During Disaster Events in the midst of the COVID-19 Pandemic","To determine adequacy and effectiveness of FEMA's Non-Congregate Sheltering policy
in providing shelter to displaced disaster survivors in response to Federally declared
disasters, including the wildfires, during the COVID19 pandemic.",FEMA,"Strengthen Preparedness and Resilience"
