﻿Title,"Project Objective","DHS Component","Mission Area"
"CBP and ICE Processes for Issuing Detainers Prior to Federal Prosecution","Assess whether U.S. Customs and Border Protection (CBP) and U.S. Immigration and Customs Enforcement (ICE) have an effective process for issuing, acting upon, or lifting detainers placed on noncitizens for immigration enforcement-related Federal criminal proceedings in Del Rio, Texas.","CBP, ICE","Strengthen U.S. Borders and Approaches"
"DHS' Monitoring of the End of Immigration Parole","Assess whether the Department of Homeland Security has processes, procedures, and resources to monitor the end of immigration parole to ensure parolees are lawfully present in the United States and determine what enforcement consequences exist for parolees who stay in the United States after parole expiration or revocation.","CBP, ICE, USCIS","Strengthen U.S. Borders and Approaches"
"Fiscal Years 2020 - FY 2023 Summary of ICE Unannounced Inspections","Summarize findings from 17 unannounced inspections of ICE adult detention facilities conducted from FY 2020 through FY 2023.",ICE,"Strengthen U.S. Borders and Approaches"
"DHS' Responsibilities for Efficient and Safe Transference of Unaccompanied Migrant Children to HHS","Determine ICE's ability to maintain visibility of Unaccompanied Migrant Children once released or transferred from DHS and HHS custody.",ICE,"Strengthen U.S. Borders and Approaches"
"2024 Unannounced Inspections of ICE Adult Detention Facilities","Determine whether ICE detention facilities are complying with select standards outlined in ICE's Detention Standards.",ICE,"Strengthen U.S. Borders and Approaches"
"U.S. Immigration and Customs Enforcement Acquisition and Management of Detention Space","Determine to what extent U.S. Immigration and Customs Enforcement acquired and managed detention space contracts and agreements in accordance with federal and Department requirements.",ICE,"Strengthen U.S. Borders and Approaches"
"U.S. Immigration and Customs Enforcement's Oversight of its Electronic Health Record System","Determine to what extent Immigration and Customs Enforcement's Electronic Health Record system addresses capability needs for transfer and access of medical records.",ICE,"Secure Cyberspace and Critical Infrastructure"
"ICE's Enrollment into the Alternative to Detention (ATD) Program","To determine whether ICE's Risk Classification Analysis process is effective in enrolling migrants into its Alternative to Detention programs.",ICE,"Strengthen U.S. Borders and Approaches"
"Detention and Removal of Inadmissible Travelers at the Las Vegas International Airport","Assess whether U.S. Customs and Border Protection (CBP) and U.S. Immigration and Customs Enforcement (ICE) have an effective process for detaining and removing inadmissible travelers arriving at the Las Vegas International Airport (LAS).","CBP, ICE","Strengthen U.S. Borders and Approaches"
"Cybersecurity System Review of the U.S. Immigration and Customs Enforcement's Selected High Value Asset","Determine whether ICE has implemented security controls to protect sensitive information on its selected High Value Asset systems.",ICE,"Secure Cyberspace and Critical Infrastructure"
"Audit of ICE Mobile Device Management and Security","To determine the extent to which ICE manages and secures its mobile devices.",ICE,"Secure Cyberspace and Critical Infrastructure"
"FY 2023 Unannounced Inspections of ICE Adult Detention Facilities","Determine whether ICE detention facilities are complying with select standards outlined in ICE's Performance-Based National Detention Standards.",ICE,"Strengthen U.S. Borders and Approaches"
"Inadequate Prenatal Care and Staffing Deficiencies at ICE IHSC-run facilities","- Evaluate compliance with existing requirements for reporting, timely intake medical assessments, and access to offsite obstetric-gynecological care, for pregnant detainees at IHSC-run facilities.
- Document IHSC's Medical Quality Management Unit internal reviews, root cause findings, and corrective action plans for medical incidents for pregnant detainees.
- Determine medical staffing levels at IHSC headquarters and IHSC-run detention facilities.  ",ICE,"Strengthen U.S. Borders and Approaches"
"CBP, ICE, TSA, and Secret Service Handling of Employee Allegations of Sexual Harassment and Workplace Sexual Misconduct","Determine whether CBP, ICE, TSA, and USSS appropriately report, investigate, and adjudicate employee allegations of sexual harassment and workplace sexual misconduct.","CBP, ICE, Secret Service, TSA","Champion the DHS Workforce and Strengthen the Department"
"Spot Inspections of the ICE Adult Detention Facilities","Conduct unannounced spot inspections of ICE detention facilities to monitor compliance with health, safety, and civil rights standards outlined in ICE’s Performance-Based National Detention Standards.",ICE,"Strengthen U.S. Borders and Approaches"
